id, shefpc, obsdate, val, qual, 
KLAO3,QCMPAZZ,1932-01-01,78.2,H,
KLAO3,QCMPAZZ,1931-12-01,79.4,H,
KLAO3,QCMPAZZ,1931-11-01,71,H,
KLAO3,QCMPAZZ,1931-10-01,62,H,
KLAO3,QCMPAZZ,1931-09-01,42.2,H,
KLAO3,QCMPAZZ,1931-08-01,17.4,H,
KLAO3,QCMPAZZ,1931-07-01,21.8,H,
KLAO3,QCMPAZZ,1931-06-01,19.5,H,
KLAO3,QCMPAZZ,1931-05-01,28,H,
KLAO3,QCMPAZZ,1931-04-01,48.3,H,
KLAO3,QCMPAZZ,1931-03-01,81.3,H,
KLAO3,QCMPAZZ,1931-02-01,70.6,H,
KLAO3,QCMPAZZ,1931-01-01,83.4,H,
KLAO3,QCMPAZZ,1930-12-01,76.2,H,
KLAO3,QCMPAZZ,1930-11-01,81.6,H,
KLAO3,QCMPAZZ,1930-10-01,64.5,H,
KLAO3,QCMPAZZ,1930-09-01,50,H,
KLAO3,QCMPAZZ,1930-08-01,34.6,H,
KLAO3,QCMPAZZ,1930-07-01,26.2,H,
KLAO3,QCMPAZZ,1930-06-01,15.2,H,
KLAO3,QCMPAZZ,1930-05-01,56.1,H,
KLAO3,QCMPAZZ,1930-04-01,52.6,H,
KLAO3,QCMPAZZ,1930-03-01,96.1,H,
KLAO3,QCMPAZZ,1930-02-01,126.5,H,
KLAO3,QCMPAZZ,1930-01-01,93.3,H,
KLAO3,QCMPAZZ,1929-12-01,125.6,H,
KLAO3,QCMPAZZ,1929-11-01,72,H,
KLAO3,QCMPAZZ,1929-10-01,70.7,H,
KLAO3,QCMPAZZ,1929-09-01,45.3,H,
KLAO3,QCMPAZZ,1929-08-01,39.9,H,
KLAO3,QCMPAZZ,1929-07-01,16.9,H,
KLAO3,QCMPAZZ,1929-06-01,54.2,H,
KLAO3,QCMPAZZ,1929-05-01,51.6,H,
KLAO3,QCMPAZZ,1929-04-01,97.8,H,
KLAO3,QCMPAZZ,1929-03-01,109,H,
KLAO3,QCMPAZZ,1929-02-01,80.3,H,
KLAO3,QCMPAZZ,1929-01-01,91.9,H,
KLAO3,QCMPAZZ,1928-12-01,91.1,H,
KLAO3,QCMPAZZ,1928-11-01,95.1,H,
KLAO3,QCMPAZZ,1928-10-01,81,H,
KLAO3,QCMPAZZ,1928-09-01,61.8,H,
KLAO3,QCMPAZZ,1928-08-01,43.1,H,
KLAO3,QCMPAZZ,1928-07-01,35.9,H,
KLAO3,QCMPAZZ,1928-06-01,47.3,H,
KLAO3,QCMPAZZ,1928-05-01,105.4,H,
KLAO3,QCMPAZZ,1928-04-01,160.8,H,
KLAO3,QCMPAZZ,1928-03-01,191.6,H,
KLAO3,QCMPAZZ,1928-02-01,117.8,H,
KLAO3,QCMPAZZ,1928-01-01,109,H,
KLAO3,QCMPAZZ,1927-12-01,112.1,H,
KLAO3,QCMPAZZ,1927-11-01,102.4,H,
KLAO3,QCMPAZZ,1927-10-01,88.6,H,
KLAO3,QCMPAZZ,1927-09-01,64.8,H,
KLAO3,QCMPAZZ,1927-08-01,40.9,H,
KLAO3,QCMPAZZ,1927-07-01,44.1,H,
KLAO3,QCMPAZZ,1927-06-01,94.8,H,
KLAO3,QCMPAZZ,1927-05-01,179.1,H,
KLAO3,QCMPAZZ,1927-04-01,186.1,H,
KLAO3,QCMPAZZ,1927-03-01,192.1,H,
KLAO3,QCMPAZZ,1927-02-01,149.8,H,
KLAO3,QCMPAZZ,1927-01-01,115.8,H,
KLAO3,QCMPAZZ,1926-12-01,155.2,H,
KLAO3,QCMPAZZ,1926-11-01,96.8,H,
KLAO3,QCMPAZZ,1926-10-01,77.8,H,
KLAO3,QCMPAZZ,1926-09-01,46.2,H,
KLAO3,QCMPAZZ,1926-08-01,34.9,H,
KLAO3,QCMPAZZ,1926-07-01,30.4,H,
KLAO3,QCMPAZZ,1926-06-01,11.9,H,
KLAO3,QCMPAZZ,1926-05-01,44.3,H,
KLAO3,QCMPAZZ,1926-04-01,72.8,H,
KLAO3,QCMPAZZ,1926-03-01,79.4,H,
KLAO3,QCMPAZZ,1926-02-01,112.7,H,
KLAO3,QCMPAZZ,1926-01-01,85.8,H,
KLAO3,QCMPAZZ,1925-12-01,102.3,H,
KLAO3,QCMPAZZ,1925-11-01,85.5,H,
KLAO3,QCMPAZZ,1925-10-01,81.2,H,
KLAO3,QCMPAZZ,1925-09-01,76.5,H,
KLAO3,QCMPAZZ,1925-08-01,37.5,H,
KLAO3,QCMPAZZ,1925-07-01,36.5,H,
KLAO3,QCMPAZZ,1925-06-01,93,H,
KLAO3,QCMPAZZ,1925-05-01,133.5,H,
KLAO3,QCMPAZZ,1925-04-01,137.5,H,
KLAO3,QCMPAZZ,1925-03-01,116.7,H,
KLAO3,QCMPAZZ,1925-02-01,206.9,H,
KLAO3,QCMPAZZ,1925-01-01,121.4,H,
KLAO3,QCMPAZZ,1924-12-01,101.9,H,
KLAO3,QCMPAZZ,1924-11-01,127.3,H,
KLAO3,QCMPAZZ,1924-10-01,52.1,H,
KLAO3,QCMPAZZ,1924-09-01,50.9,H,
KLAO3,QCMPAZZ,1924-08-01,41.7,H,
KLAO3,QCMPAZZ,1924-07-01,27.7,H,
KLAO3,QCMPAZZ,1924-06-01,25.8,H,
KLAO3,QCMPAZZ,1924-05-01,23.5,H,
KLAO3,QCMPAZZ,1924-04-01,86.2,H,
KLAO3,QCMPAZZ,1924-03-01,97.8,H,
KLAO3,QCMPAZZ,1924-02-01,140.6,H,
KLAO3,QCMPAZZ,1924-01-01,104.2,H,
KLAO3,QCMPAZZ,1923-12-01,100.1,H,
KLAO3,QCMPAZZ,1923-11-01,72.6,H,
KLAO3,QCMPAZZ,1923-10-01,99.9,H,
KLAO3,QCMPAZZ,1923-09-01,55,H,
KLAO3,QCMPAZZ,1923-08-01,23.5,H,
KLAO3,QCMPAZZ,1923-07-01,56.7,H,
KLAO3,QCMPAZZ,1923-06-01,41.6,H,
KLAO3,QCMPAZZ,1923-05-01,117.7,H,
KLAO3,QCMPAZZ,1923-04-01,178,H,
KLAO3,QCMPAZZ,1923-03-01,117.7,H,
KLAO3,QCMPAZZ,1923-02-01,94.6,H,
KLAO3,QCMPAZZ,1923-01-01,126.4,H,
KLAO3,QCMPAZZ,1922-12-01,110.5,H,
KLAO3,QCMPAZZ,1922-11-01,98,H,
KLAO3,QCMPAZZ,1922-10-01,79.7,H,
KLAO3,QCMPAZZ,1922-09-01,54,H,
KLAO3,QCMPAZZ,1922-08-01,45.1,H,
KLAO3,QCMPAZZ,1922-07-01,28.3,H,
KLAO3,QCMPAZZ,1922-06-01,92,H,
KLAO3,QCMPAZZ,1922-05-01,216.9,H,
KLAO3,QCMPAZZ,1922-04-01,235.4,H,
KLAO3,QCMPAZZ,1922-03-01,118.5,H,
KLAO3,QCMPAZZ,1922-02-01,94.7,H,
KLAO3,QCMPAZZ,1922-01-01,109.8,H,
KLAO3,QCMPAZZ,1921-12-01,159,H,
KLAO3,QCMPAZZ,1921-11-01,80,H,
KLAO3,QCMPAZZ,1921-10-01,60.6,H,
KLAO3,QCMPAZZ,1921-09-01,75.7,H,
KLAO3,QCMPAZZ,1921-08-01,27.5,H,
KLAO3,QCMPAZZ,1921-07-01,42.4,H,
KLAO3,QCMPAZZ,1921-06-01,115.9,H,
KLAO3,QCMPAZZ,1921-05-01,203.2,H,
KLAO3,QCMPAZZ,1921-04-01,157.7,H,
KLAO3,QCMPAZZ,1921-03-01,274.5,H,
KLAO3,QCMPAZZ,1921-02-01,193.1,H,
KLAO3,QCMPAZZ,1921-01-01,174.2,H,
KLAO3,QCMPAZZ,1920-12-01,149,H,
KLAO3,QCMPAZZ,1920-11-01,120.6,H,
KLAO3,QCMPAZZ,1920-10-01,77,H,
KLAO3,QCMPAZZ,1920-09-01,59.6,H,
KLAO3,QCMPAZZ,1920-08-01,34.7,H,
KLAO3,QCMPAZZ,1920-07-01,36.3,H,
KLAO3,QCMPAZZ,1920-06-01,58,H,
KLAO3,QCMPAZZ,1920-05-01,58.8,H,
KLAO3,QCMPAZZ,1920-04-01,102.8,H,
KLAO3,QCMPAZZ,1920-03-01,120.4,H,
KLAO3,QCMPAZZ,1920-02-01,100.3,H,
KLAO3,QCMPAZZ,1920-01-01,120.5,H,
KLAO3,QCMPAZZ,1919-12-01,136.4,H,
KLAO3,QCMPAZZ,1919-11-01,102.8,H,
KLAO3,QCMPAZZ,1919-10-01,73,H,
KLAO3,QCMPAZZ,1919-09-01,74.7,H,
KLAO3,QCMPAZZ,1919-08-01,42.4,H,
KLAO3,QCMPAZZ,1919-07-01,35.8,H,
KLAO3,QCMPAZZ,1919-06-01,39.9,H,
KLAO3,QCMPAZZ,1919-05-01,91,H,
KLAO3,QCMPAZZ,1919-04-01,208.7,H,
KLAO3,QCMPAZZ,1919-03-01,158.6,H,
KLAO3,QCMPAZZ,1919-02-01,134.8,H,
KLAO3,QCMPAZZ,1919-01-01,102.3,H,
KLAO3,QCMPAZZ,1918-12-01,139.2,H,
KLAO3,QCMPAZZ,1918-11-01,90.8,H,
KLAO3,QCMPAZZ,1918-10-01,79.2,H,
KLAO3,QCMPAZZ,1918-09-01,71,H,
KLAO3,QCMPAZZ,1918-08-01,53.3,H,
KLAO3,QCMPAZZ,1918-07-01,48.8,H,
KLAO3,QCMPAZZ,1918-06-01,39.4,H,
KLAO3,QCMPAZZ,1918-05-01,67.4,H,
KLAO3,QCMPAZZ,1918-04-01,113.5,H,
KLAO3,QCMPAZZ,1918-03-01,171.1,H,
KLAO3,QCMPAZZ,1918-02-01,106,H,
KLAO3,QCMPAZZ,1918-01-01,160.7,H,
KLAO3,QCMPAZZ,1917-12-01,145.4,H,
KLAO3,QCMPAZZ,1917-11-01,64.3,H,
KLAO3,QCMPAZZ,1917-10-01,81,H,
KLAO3,QCMPAZZ,1917-09-01,66,H,
KLAO3,QCMPAZZ,1917-08-01,73.2,H,
KLAO3,QCMPAZZ,1917-07-01,19.2,H,
KLAO3,QCMPAZZ,1917-06-01,107.3,H,
KLAO3,QCMPAZZ,1917-05-01,254.7,H,
KLAO3,QCMPAZZ,1917-04-01,225,H,
KLAO3,QCMPAZZ,1917-03-01,129.8,H,
KLAO3,QCMPAZZ,1917-02-01,110.1,H,
KLAO3,QCMPAZZ,1917-01-01,104,H,
KLAO3,QCMPAZZ,1916-12-01,101,H,
KLAO3,QCMPAZZ,1916-11-01,89.6,H,
KLAO3,QCMPAZZ,1916-10-01,57.5,H,
KLAO3,QCMPAZZ,1916-09-01,70,H,
KLAO3,QCMPAZZ,1916-08-01,63.5,H,
KLAO3,QCMPAZZ,1916-07-01,79.9,H,
KLAO3,QCMPAZZ,1916-06-01,91.9,H,
KLAO3,QCMPAZZ,1916-05-01,126.3,H,
KLAO3,QCMPAZZ,1916-04-01,175.4,H,
KLAO3,QCMPAZZ,1916-03-01,250.4,H,
KLAO3,QCMPAZZ,1916-02-01,141.9,H,
KLAO3,QCMPAZZ,1916-01-01,126,H,
KLAO3,QCMPAZZ,1915-12-01,137.9,H,
KLAO3,QCMPAZZ,1915-11-01,110.7,H,
KLAO3,QCMPAZZ,1915-10-01,79.2,H,
KLAO3,QCMPAZZ,1915-09-01,57.5,H,
KLAO3,QCMPAZZ,1915-08-01,65.4,H,
KLAO3,QCMPAZZ,1915-07-01,57.9,H,
KLAO3,QCMPAZZ,1915-06-01,44.5,H,
KLAO3,QCMPAZZ,1915-05-01,124,H,
KLAO3,QCMPAZZ,1915-04-01,187.6,H,
KLAO3,QCMPAZZ,1915-03-01,180,H,
KLAO3,QCMPAZZ,1915-02-01,114.5,H,
KLAO3,QCMPAZZ,1915-01-01,131.6,H,
KLAO3,QCMPAZZ,1914-12-01,108.9,H,
KLAO3,QCMPAZZ,1914-11-01,140,H,
KLAO3,QCMPAZZ,1914-10-01,89,H,
KLAO3,QCMPAZZ,1914-09-01,77.4,H,
KLAO3,QCMPAZZ,1914-08-01,59.4,H,
KLAO3,QCMPAZZ,1914-07-01,72.3,H,
KLAO3,QCMPAZZ,1914-06-01,105.2,H,
KLAO3,QCMPAZZ,1914-05-01,209.9,H,
KLAO3,QCMPAZZ,1914-04-01,266.8,H,
KLAO3,QCMPAZZ,1914-03-01,267.2,H,
KLAO3,QCMPAZZ,1914-02-01,157.1,H,
KLAO3,QCMPAZZ,1914-01-01,204,H,
KLAO3,QCMPAZZ,1913-12-01,127.5,H,
KLAO3,QCMPAZZ,1913-11-01,139.2,H,
KLAO3,QCMPAZZ,1913-10-01,84.4,H,
KLAO3,QCMPAZZ,1913-09-01,79.7,H,
KLAO3,QCMPAZZ,1913-08-01,88.6,H,
KLAO3,QCMPAZZ,1913-07-01,104.5,H,
KLAO3,QCMPAZZ,1913-06-01,140.4,H,
KLAO3,QCMPAZZ,1913-05-01,180.6,H,
KLAO3,QCMPAZZ,1913-04-01,300.3,H,
KLAO3,QCMPAZZ,1913-03-01,200,H,
KLAO3,QCMPAZZ,1913-02-01,118,H,
KLAO3,QCMPAZZ,1913-01-01,153,H,
KLAO3,QCMPAZZ,1912-12-01,95,H,
KLAO3,QCMPAZZ,1912-11-01,104,H,
KLAO3,QCMPAZZ,1912-10-01,40.8,H,
KLAO3,QCMPAZZ,1912-09-01,124.2,H,
KLAO3,QCMPAZZ,1912-08-01,104.9,H,
KLAO3,QCMPAZZ,1912-07-01,84.2,H,
KLAO3,QCMPAZZ,1912-06-01,146.3,H,
KLAO3,QCMPAZZ,1912-05-01,177.9,H,
KLAO3,QCMPAZZ,1912-04-01,142.6,H,
KLAO3,QCMPAZZ,1912-03-01,187.6,H,
KLAO3,QCMPAZZ,1912-02-01,183.2,H,
KLAO3,QCMPAZZ,1912-01-01,146.2,H,
KLAO3,QCMPAZZ,1911-12-01,125.4,H,
KLAO3,QCMPAZZ,1911-11-01,122.2,H,
KLAO3,QCMPAZZ,1911-10-01,101.1,H,
KLAO3,QCMPAZZ,1911-09-01,48.7,H,
KLAO3,QCMPAZZ,1911-08-01,86.2,H,
KLAO3,QCMPAZZ,1911-07-01,124,H,
KLAO3,QCMPAZZ,1911-06-01,168.6,H,
KLAO3,QCMPAZZ,1911-05-01,323.2,H,
KLAO3,QCMPAZZ,1911-04-01,243.7,H,
KLAO3,QCMPAZZ,1911-03-01,263,H,
KLAO3,QCMPAZZ,1911-02-01,126.9,H,
KLAO3,QCMPAZZ,1911-01-01,171.4,H,
KLAO3,QCMPAZZ,1910-12-01,197.7,H,
KLAO3,QCMPAZZ,1910-11-01,169.8,H,
KLAO3,QCMPAZZ,1910-10-01,102,H,
KLAO3,QCMPAZZ,1910-09-01,93.9,H,
KLAO3,QCMPAZZ,1910-08-01,59.3,H,
KLAO3,QCMPAZZ,1910-07-01,60.9,H,
KLAO3,QCMPAZZ,1910-06-01,50.1,H,
KLAO3,QCMPAZZ,1910-05-01,188.7,H,
KLAO3,QCMPAZZ,1910-04-01,224.8,H,
KLAO3,QCMPAZZ,1910-03-01,347.6,H,
KLAO3,QCMPAZZ,1910-02-01,144.3,H,
KLAO3,QCMPAZZ,1910-01-01,153.9,H,
KLAO3,QCMPAZZ,1909-12-01,310,H,
KLAO3,QCMPAZZ,1909-11-01,105.6,H,
KLAO3,QCMPAZZ,1909-10-01,106.8,H,
KLAO3,QCMPAZZ,1909-09-01,19.4,H,
KLAO3,QCMPAZZ,1909-08-01,109.3,H,
KLAO3,QCMPAZZ,1909-07-01,49.2,H,
KLAO3,QCMPAZZ,1909-06-01,108.5,H,
KLAO3,QCMPAZZ,1909-05-01,184.7,H,
KLAO3,QCMPAZZ,1909-04-01,164.9,H,
KLAO3,QCMPAZZ,1909-03-01,226.4,H,
KLAO3,QCMPAZZ,1909-02-01,239,H,
KLAO3,QCMPAZZ,1909-01-01,208.7,H,
KLAO3,QCMPAZZ,1908-12-01,125.5,H,
KLAO3,QCMPAZZ,1908-11-01,126.2,H,
KLAO3,QCMPAZZ,1908-10-01,75.4,H,
KLAO3,QCMPAZZ,1908-09-01,98.7,H,
KLAO3,QCMPAZZ,1908-08-01,46.3,H,
KLAO3,QCMPAZZ,1908-07-01,62,H,
KLAO3,QCMPAZZ,1908-06-01,74.2,H,
KLAO3,QCMPAZZ,1908-05-01,177.4,H,
KLAO3,QCMPAZZ,1908-04-01,148.8,H,
KLAO3,QCMPAZZ,1908-03-01,193.8,H,
KLAO3,QCMPAZZ,1908-02-01,140.2,H,
KLAO3,QCMPAZZ,1908-01-01,172.6,H,
KLAO3,QCMPAZZ,1907-12-01,142.5,H,
KLAO3,QCMPAZZ,1907-11-01,130.8,H,
KLAO3,QCMPAZZ,1907-10-01,112.3,H,
KLAO3,QCMPAZZ,1907-09-01,118.2,H,
KLAO3,QCMPAZZ,1907-08-01,31.4,H,
KLAO3,QCMPAZZ,1907-07-01,109.4,H,
KLAO3,QCMPAZZ,1907-06-01,178,H,
KLAO3,QCMPAZZ,1907-05-01,268.6,H,
KLAO3,QCMPAZZ,1907-04-01,303.2,H,
KLAO3,QCMPAZZ,1907-03-01,366.6,H,
KLAO3,QCMPAZZ,1907-02-01,165.1,H,
KLAO3,QCMPAZZ,1907-01-01,235.4,H,
KLAO3,QCMPAZZ,1906-12-01,140.9,H,
KLAO3,QCMPAZZ,1906-11-01,111.8,H,
KLAO3,QCMPAZZ,1906-10-01,90,H,
KLAO3,QCMPAZZ,1906-09-01,70.8,H,
KLAO3,QCMPAZZ,1906-08-01,53.5,H,
KLAO3,QCMPAZZ,1906-07-01,89.1,H,
KLAO3,QCMPAZZ,1906-06-01,162.6,H,
KLAO3,QCMPAZZ,1906-05-01,188.2,H,
KLAO3,QCMPAZZ,1906-04-01,345.7,H,
KLAO3,QCMPAZZ,1906-03-01,155.8,H,
KLAO3,QCMPAZZ,1906-02-01,48,H,
KLAO3,QCMPAZZ,1906-01-01,48,H,
